Subject,Start Date,Start Time,Location,Description
FidelixTamperePadel: Padel,2024-05-22,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968760
FidelixTamperePadel: Padel,2024-05-29,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968761
FidelixTamperePadel: Padel,2024-06-05,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968762
FidelixTamperePadel: Padel,2024-06-12,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968763
FidelixTamperePadel: Padel,2024-06-19,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968764
FidelixTamperePadel: Padel,2024-06-26,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968765
FidelixTamperePadel: Padel,2024-07-03,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968766
FidelixTamperePadel: Padel,2024-07-10,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968767
FidelixTamperePadel: Padel,2024-07-17,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968768
FidelixTamperePadel: Padel,2024-07-24,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968769
FidelixTamperePadel: Padel,2024-07-31,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968770
FidelixTamperePadel: Padel,2024-08-07,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968771
FidelixTamperePadel: Padel,2024-08-14,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968772
FidelixTamperePadel: Padel,2024-08-21,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968773
FidelixTamperePadel: Padel,2024-08-28,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968774
FidelixTamperePadel: Padel,2024-09-04,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968775
FidelixTamperePadel: Padel,2024-09-11,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968776
FidelixTamperePadel: Padel,2024-09-18,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968777
FidelixTamperePadel: Padel,2024-09-25,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968778
FidelixTamperePadel: Padel,2024-10-02,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968779
FidelixTamperePadel: Padel,2024-10-09,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968780
FidelixTamperePadel: Padel,2024-10-16,16:00,"Padel Tampere – Linnakallio New, Autokeskuksentie 14,  33960 Pirkkala, Kenttä 1",https://fidelixtamperepadel.nimenhuuto.com/events/17968781
